﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna,BCBS,BCBS,Bright Health,Cigna,Cigna Mcr (Healthspring),Humana,Humana,United Healthcare,United Healthcare,Wellcare,,,Minimum Negotiated Charge,Maximum Negotiated Charge
33200239,SET EPUMP 1000ML PUMP         ,279,86624097381,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200240,SET EPUMP FEED FLUSH 1000ML   ,279,86624097381,6/23/2021,11.27,11.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200417,BINDER  ABDOMINAL 3 PANEL 9IN ,270,86624097331,8/1/2021,37.14,37.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200418,BINDER 3 PANEL 45-62          ,270,86624097331,8/1/2021,14.49,14.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200419,BINDER 3PANEL 9IN XXL 62-84IN ,270,86624097331,8/1/2021,21.72,21.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200448,CAST PURPLE 4YDX2IN DELTA-CAST,270,86624097331,8/1/2021,9.25,9.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200483,COLLAR CERV MED CNTOR 20INX4IN,270,86624097331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200484,COLLAR CERV SM 18.5INX3IN FRM ,270,86624097331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200485,COLLAR CERVICAL SMALL LONG 22I,270,86624097331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200486,COLLAR VISTA                  ,270,86624097331,8/1/2021,151.71,151.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200591,IMMOBILIZER ORTHOPEDIC UNIVERS,270,86624097331,8/1/2021,33.75,33.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200664,PAD CONVOLUTED BED OVERLAY    ,279,86624097381,8/1/2021,53.08,53.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200683,PILLOW PT WHT 26X20IN MEDSOFT ,270,86624097331,8/1/2021,11.43,11.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200703,PROTECTOR MED 16.5IN 11IN SPND,270,86624097331,8/1/2021,10.5,10.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200704,PROTECTOR MED 16.5IN 11IN SPND,270,86624097331,8/1/2021,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200744,SET EPUMP FEED FLUSH 1000ML *S,279,86624097381,8/1/2021,11.27,11.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200783,SPLINT ORTHOPEDIC LARGE 22IN 1,270,86624097331,8/1/2021,27.54,27.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200886,WEDGE HEEL PROTECTOR TRUVUE LI,270,86624097331,8/1/2021,98.64,98.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33516002,NPWT DISP EQUIP <=50 SQ CM    ,510,86624097335,6/23/2021,337.31,337.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33516003,Dplx Scan Veins Extrem        ,510,86624097335,6/23/2021,245.79,245.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33516021,DEBRIDE SUBQ TIS FIRST 20CM   ,761,86624097385,6/23/2021,919.6,919.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000030,NON-SELECTIVE DEBRIDEMENT     ,420,86624097340,1/1/2023,165.4,165.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000031,STRAPPING UNNA BOOT           ,420,86624097340,1/1/2023,152.04,152.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000041,PHYSICAL THERAPY EVAL         ,424,86624097340,1/1/2023,318.7,318.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000042,PT EVALUATION LOW COMPLEXITY  ,424,86624097340,1/1/2023,601.97,601.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000043,PT EVALUATION MOD COMPLEXITY  ,424,86624097340,1/1/2023,601.97,601.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000044,PT EVAL HIGH COMPLEXITY 45 MIN,424,86624097340,1/1/2023,601.97,601.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000045,PT EVAL HIGH COMPLEXITY 60 MIN,424,86624097340,1/1/2023,210.66,210.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000046,PT INITIAL EVAL 15 MINUTE     ,424,86624097340,1/1/2023,601.97,601.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000047,PT INITIAL EVAL 30 MIN        ,424,86624097340,1/1/2023,601.97,601.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000048,PT INITIAL EVAL 45 MIN        ,424,86624097340,1/1/2023,601.97,601.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000049,PT EVAL 60 MIN                ,424,86624097340,1/1/2023,601.97,601.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000050,GAIT TRAINING 15 MIN          ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000070,HOT/COLD PACKS APPLICATION    ,420,86624097340,1/1/2023,64.59,64.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000090,VASOPNEUMATIC DEVICES         ,420,86624097340,1/1/2023,40.91,40.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000100,MASSAGE 15 MIN                ,420,86624097340,1/1/2023,97.82,97.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000120,PARAFFIN BATH                 ,420,86624097340,1/1/2023,80.47,80.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000140,PHYSICAL THERAPY RE-EVALUATION,424,86624097340,1/1/2023,174.28,174.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000155,THERAPEUTIC PROCEDURE-GROUP   ,423,86624097340,1/1/2023,155.02,155.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000156,THERAPEUTIC PROCEDURE-GROUP   ,420,86624097340,1/1/2023,28.67,28.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000157,THERAPEUTIC PROCEDURE-GROUP   ,420,86624097340,1/1/2023,155.02,155.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000158,THERAPEUTIC PROC-GROUP 15 MIN ,420,86624097340,1/1/2023,28.67,28.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000176,SENSORY STIMULATION 15 MIN    ,420,86624097340,1/1/2023,90.79,90.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000270,WHIRLPOOL                     ,420,86624097340,1/1/2023,79.73,79.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000290,CONTRAST BATH 15 MIN          ,420,86624097340,1/1/2023,81.64,81.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000305,DIATHERMY                     ,420,86624097340,1/1/2023,76.02,76.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000465,IONTOPHORESIS 15 MIN          ,420,86624097340,1/1/2023,105.01,105.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000470,ORTHOTIC PROSTH CHECK 15 MIN  ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000560,TRACTION                      ,420,86624097340,1/1/2023,81.41,81.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000565,ULTRAVIOLET                   ,420,86624097340,1/1/2023,76.02,76.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000650,TEST PHYSICAL PERFORM 15 MIN  ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000702,PROSTHETIC TRAIN - INITIAL    ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000790,NEUROMUSCULAR RE-ED 15 MIN    ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010000,MUSCLE TEST EXTREMITY/TRUNK   ,420,86624097340,1/1/2023,85.46,85.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010001,MUSCLE TEST HAND              ,420,86624097340,1/1/2023,81.3,81.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010002,MUSCLE TEST BODY W/O HANDS    ,420,86624097340,1/1/2023,99.21,99.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010003,MUSCLE TEST BODY W/HANDS      ,420,86624097340,1/1/2023,108.77,108.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010006,ROM TESTING EXTREMITY/TRUNK   ,420,86624097340,1/1/2023,79.73,79.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010007,ROM TESTING HAND              ,420,86624097340,1/1/2023,67.88,67.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010020,MANUAL THERAPY 15 MIN         ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010040,THERAPEUTIC EXERCISE 15 MIN   ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010075,WHEELCHAIR TRAINING 15 MIN    ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010076,PT EDUCAT/TRAINING 30/MIN     ,420,86624097340,1/1/2023,92.87,92.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010090,ULTRASOUND 15 MIN             ,420,86624097340,1/1/2023,97.34,97.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010105,ELEC STIM ATTENDED 15 MIN     ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010130,HOME MGT TRAINING 15 MIN      ,420,86624097340,1/1/2023,92.87,92.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010155,ORTHOTIC FIT/TRAIN -INITIAL   ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010160,THER ACT DIRECT 15 MIN        ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010185,ASSISTIVE TECH ASSESS 15 MIN  ,420,86624097340,1/1/2023,93.63,93.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010195,WHIRLPOOL HUBBARD TANK 15MIN  ,420,86624097340,1/1/2023,76.02,76.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010200,APPLY SPLINT SHORT ARM STATIC ,420,86624097340,1/1/2023,159.45,159.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010205,APPLY SPLINT SHORT ARM DYNAM  ,420,86624097340,1/1/2023,165.74,165.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010210,APPLY SPLINT FINGER STATIC    ,420,86624097340,1/1/2023,206.39,206.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010215,APPLY SPLINT FINGER DYNAM     ,420,86624097340,1/1/2023,123.43,123.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010220,STRAPPING THORAX              ,420,86624097340,1/1/2023,152.04,152.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010230,STRAPPING SHOULDER            ,420,86624097340,1/1/2023,163.74,163.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010235,STRAPPING ELBOW OR WRIST      ,420,86624097340,1/1/2023,152.04,152.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010240,APPLY SPLINT SHORT LEG        ,420,86624097340,1/1/2023,177.8,177.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010245,STRAPPING HIP                 ,420,86624097340,1/1/2023,152.04,152.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010250,STRAPPING KNEE                ,420,86624097340,1/1/2023,152.96,152.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010255,STRAPPING ANKLE AND/OR FOOT   ,420,86624097340,1/1/2023,149.9,149.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010260,STRAPPING TOES                ,420,86624097340,1/1/2023,152.04,152.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010270,ELEC STIM WOUND UNATTENDED    ,420,86624097340,1/1/2023,71.63,71.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010275,ELECTROMAGNETIC TX ULCERS     ,420,86624097340,1/1/2023,98.61,98.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010280,COMM/WORK REINTEG 15 MIN      ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010285,NEG PRESS WOUND THER<=50SQCM  ,420,86624097340,1/1/2023,205.81,205.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010286,NPWT DISP EQUIP >50 SQ CM     ,420,86624097340,1/1/2023,76.02,76.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010287,NPWT DISP EQUIP <=50 SQ CM    ,420,86624097340,1/1/2023,230.44,230.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010290,NEG PRESS WOUND THER >50SQCM  ,420,86624097340,1/1/2023,156.2,156.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010295,BIOFEEDBACK TRAINING          ,420,86624097340,1/1/2023,74.76,74.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020001,SELECTIV DEBRIDE 1ST 20 SQ CM ,420,86624097340,1/1/2023,227.86,227.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020002,SELECTIV DEBRIDE EA AD 20SQ CM,420,86624097340,1/1/2023,201.19,201.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020003,VESTIBULAR REHAB              ,420,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020004,DAILY CLINIC NOTE 15MIN       ,420,86624097340,1/1/2023,2.35,2.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020005,1 EXT W/ OR W/O PARASPINA     ,420,86624097340,1/1/2023,209.87,209.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020006,2 EXT W/ OR W/O PARASPINA     ,420,86624097340,1/1/2023,209.87,209.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020007,NERVE COND SENSORY            ,420,86624097340,1/1/2023,121.05,121.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020008,HOME EVALUATION 15 MIN        ,424,86624097340,1/1/2023,223.59,223.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020009,PHYSICAL PERFORM TEST 15      ,420,86624097340,1/1/2023,149.42,149.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020010,PT ADL/FUNCTINAL ACT 15 MIN   ,420,86624097340,1/1/2023,173.21,173.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020011,PT GAIT TRAINING II 15 MIN    ,420,86624097340,1/1/2023,219.11,219.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020012,PT MUSCLE RE-ED BAL TRAIN I 15,420,86624097340,1/1/2023,195.56,195.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020013,PT MUSCLE RE-ED/BAL TR II 15  ,420,86624097340,1/1/2023,213.75,213.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020014,PT PHONOPHORESIS 15MIN        ,420,86624097340,1/1/2023,177.08,177.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020015,PT THERAPEUTIC ACT I 15 MIN   ,420,86624097340,1/1/2023,177.08,177.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020016,PT THERAPEUTIC ACT II 15 MIN  ,420,86624097340,1/1/2023,219.11,219.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020017,PT THERAPEUTIC EXER II 15 MIN ,420,86624097340,1/1/2023,219.11,219.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020018,PT EVAL - HIGH COMPLEX - 90 MI,424,86624097340,1/1/2023,315,315, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020019,PT EVAL - HIGH COMPLEX - 75MIN,424,86624097340,1/1/2023,262.51,262.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020020,PT EVAL - LOW COMPLEX - 15 MIN,424,86624097340,1/1/2023,52.5,52.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020021,PT EVAL - MOD COMPLEX - 30 MIN,424,86624097340,1/1/2023,174.22,174.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020022,PT EVAL - HIGH COMPLEX - 45 MI,424,86624097340,1/1/2023,157.49,157.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020023,PT EVAL - HIGH COMPLEX 60 MIN ,424,86624097340,1/1/2023,296.71,296.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020024,PT EVAL - HIGH COMPLEX - 75 MI,424,86624097340,1/1/2023,362.69,362.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020025,PT EVAL - HIGH COMPLEX - 90 MI,424,86624097340,1/1/2023,428.66,428.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020026,PT MASSAGE 15 MIN             ,424,86624097340,1/1/2023,165.15,165.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020027,PT REEVALUATION 15 MIN        ,424,86624097340,1/1/2023,386.96,386.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020028,PT REEVALUATION 60 MIN        ,424,86624097340,1/1/2023,386.96,386.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020029,VACUUM ASSIST WOUND > 50      ,420,86624097340,1/1/2023,361.48,361.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020030,NON SEL TISSUE DEBRIDEMNT     ,420,86624097340,1/1/2023,265.42,265.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020031,GAIT TRAINING LITE 15 MIN     ,420,86624097340,1/1/2023,161,161, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020032,MANUAL THERAPY 15 MIN EA      ,420,86624097340,1/1/2023,125.42,125.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020033,PT PROSTHETIC TRAINING 15     ,420,86624097340,1/1/2023,120.58,120.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020034,PT DEBRIDE WOUND NON          ,420,86624097340,1/1/2023,516.48,516.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020035,PT ORTHO/PROSTH CHECK 15      ,420,86624097340,1/1/2023,116.28,116.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34020036,SELECT DEBRIDEMENT < 20       ,420,86624097340,1/1/2023,350.95,350.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
